ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,CONCEPT GROUP LTD,85681,02-Apr-20,2111671,954.01,0,STATIONERY & OFFICE SUPPLIES,OTHER OFFICE EQUIPMENT SUPPLIERS,Invoice,BACS,None,30-Mar-20,2020,1,T978119,D5100,DEVELOPMENT CONTROL - FEE EARN,D3472,STATIONERY & OFFICE SUPPLIES
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,COMENSURA LTD,32435,30-Apr-20,2117163,-2.34,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-Apr-20,2020,1,1043758,B2111,CAR PARKS - ADMINISTRATION,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CONCRETE REPAIRS LTD,72288,09-Apr-20,2112780,149.25,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,28-Feb-20,2020,1,INV/016046,M5106,REPAIRS-SHELT-RESPONSIVE (BHS),B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,PROPERTY,CONCRETE REPAIRS LTD,72288,09-Apr-20,2112778,1365,0,CONTRACT PYTS-MAIN CONTRACTOR,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,28-Feb-20,2020,1,INV/016060,P74068,NEW HOUSE RENDER & AIR CON,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CONCRETE REPAIRS LTD,72288,30-Apr-20,2117028,110.47,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,31-Mar-20,2020,1,INV/016162,M5113,REPAIRS-RESPONSIVE (BHS),B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,GUILDHALL,CONCRETE REPAIRS LTD,72288,30-Apr-20,2117028,110.47,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,31-Mar-20,2020,1,INV/016162,F3311,GUILDHALL,B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CONCRETE REPAIRS LTD,72288,09-Apr-20,2112780,131.51,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,28-Feb-20,2020,1,INV/016046,M5106,REPAIRS-SHELT-RESPONSIVE (BHS),B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,CONCRETE REPAIRS LTD,72288,09-Apr-20,2112777,90,0,MECHANICAL/ELECTRICAL MNTCE AG,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,29-Feb-20,2020,1,INV/016059,B2216,GENERAL UPKEEP- URBAN CAR PKS,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CONCRETE REPAIRS LTD,72288,30-Apr-20,2117028,131.51,0,FIRE ALARMS  - SERVICE,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,31-Mar-20,2020,1,INV/016162,M5106,REPAIRS-SHELT-RESPONSIVE (BHS),B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,IT RENEWALS,CONCRETE REPAIRS LTD,72288,07-Apr-20,2112291,61164.06,0,CONTRACT PYTS-MAIN CONTRACTOR,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,05-Feb-20,2020,1,INV/15977,P81034,ICT INFRASTRUCTURE IMPROVEMENT,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,OFF STREET PARKING,CONCRETE REPAIRS LTD,72288,09-Apr-20,2112777,90,0,MECHANICAL/ELECTRICAL MNTCE AG,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,29-Feb-20,2020,1,INV/016059,B2216,GENERAL UPKEEP- URBAN CAR PKS,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,CONCRETE REPAIRS LTD,72288,30-Apr-20,2117028,110.47,0,MECHANICAL/ELECTRICAL MNTCE AG,"CONCRETE CUTTING, DRILLING AND MAINTENANCE CONTRACTORS",Invoice,BACS,None,31-Mar-20,2020,1,INV/016162,A4511,GUILDFORD HOUSE ADMINISTRATION,B1221,MECHANICAL/ELECTRICAL MNTCE AG
