Guildford Borough Council - Business Rates information as at 05 April 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"This file contains information on rateable values, charges, reliefs and ratepayers as at 05 April 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see http://www.guildford.gov.uk/businessrates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Place Ref,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,Rateable Value,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Discretionary Relief (Y/N),Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010020077,Office R/o The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9BH,OFFICES AND PREMISES,"11,500","5,267.00",92.00,Y,14/12/2011,Other Exemption,N,N,N,Solutions.Co.UK Ltd (In Creditors' Voluntary Liquidation),C/o Baines & Ernst,FAO Peter Anderson,Lloyds House,18-22 Lloyd Street,Manchester,M2 5BE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010020078,Right Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH,Offices and Premises,"5,400","2,473.20",43.20,N,, ,Y,N,N,Generator Creative Consultants Ltd,Right Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010020079,Centre Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"5,700","2,610.60",45.60,N,, ,Y,N,N,Albury Property Management Ltd,Centre Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010020081,Left Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"5,600","2,564.80",44.80,N,, ,Y,N,N,LC Energy Ltd,Left Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010020082,The Squash Court Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"10,750","4,923.50",86.00,N,, ,Y,N,N,Shere Marketing Ltd,The Squash Court Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010020083,Unit 1,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"2,400","1,099.20",19.20,N,, ,Y,N,N,Channel Partners Ltd,Unit 1,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010020084,Unit 2,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"2,200","1,007.60",17.60,N,, ,Y,N,N,Wix Hill Ltd,Unit 2,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010020085,Unit 3,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"2,500","1,145.00",20.00,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010020086,Unit 4,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"2,125",973.25,17.00,Y,30/04/2011,Under Rateable Value Threshold,N,N,N,A&R Associates Ltd,Unit 4,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010020087,Unit 1A The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA,Offices and Premises,"2,175",996.15,17.40,N,, ,N,N,N,Pearls of The Orient (Wholesale) Ltd,Unit 1A The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010020090,Gas Well at Soco UK Onshore Lt,Albury Park,Albury,Guildford,Surrey,GU5 9BH,GAS FIELD AND PREMISES,"1,000",458.00,8.00,N,, ,N,N,N,Star Energy Weald Basin Ltd,Welton Gathering Centre,Barfield Lane,Sudbrooke,Lincoln,,LN2 2QU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010200010,Brook Huts,Brook Hill,Albury,Guildford,Surrey,GU5 9DJ,WORKSHOP AND PREMISES,"1,375",362.57,11.00,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010200144,Overbrook Lodge,Brook Hill,Albury,Guildford,Surrey,GU5 9DN,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,000","1,832.00",32.00,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
