organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Doors and Windows,1000554,Seville Developments,04/10/2022,30083433,65219,0,Contractor Payments,,Invoice,BACS,No,26/09/2022 00:00,2022,7,5975,N45071,Replacement of external doors 2020-21,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,04/10/2022,30083434,13591.11,0,Contractor Payments,,Invoice,BACS,No,28/09/2022 00:00,2022,7,5986,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,04/10/2022,30083435,4351,0,Contractor Payments,,Invoice,BACS,No,28/09/2022 00:00,2022,7,5987,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,04/10/2022,30083436,17787.65,0,Contractor Payments,,Invoice,BACS,No,28/09/2022 00:00,2022,7,5988,N42069,Void Properties - refurbishment,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,04/10/2022,30083437,20502,0,Contractor Payments,,Invoice,BACS,No,28/09/2022 00:00,2022,7,5989,N42069,Void Properties - refurbishment,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Tenant Services,341270,British Gas Trading Ltd,04/10/2022,30083429,542.01,0,Utilities,Mains Utility Multiple Service Providers,Invoice,BACS,No,29/07/2022 00:00,2022,7,8.50E+11,M1151,Tenants Services (BHS),B2001,Utilities,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,648550,J T S Civil Engineers Ltd,04/10/2022,30083417,300,0,Asset Maintenance,Sewerage And Drainage Service Providers,Invoice,BACS,No,30/09/2022 00:00,2022,7,158611,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,648550,J T S Civil Engineers Ltd,04/10/2022,30083417,600,0,Asset Maintenance,Sewerage And Drainage Service Providers,Invoice,BACS,No,30/09/2022 00:00,2022,7,158611,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,788901,Guildford Fencing Co (CIS),04/10/2022,30083414,398,0,Contractor Payments,,Invoice,BACS,No,26/09/2022 00:00,2022,7,15148,N48057,Structural works - various properties,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Flats Communal Services,788901,Guildford Fencing Co (CIS),04/10/2022,30083416,277,0,Asset Maintenance,,Invoice,BACS,No,29/09/2022 00:00,2022,7,15156,M2667,Clover Road 53-63 Odd (6),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,900320,BSW Building Services Ltd,04/10/2022,30083419,596.11,0,Asset Maintenance,"Plumbing, Heating And Ac (Hvac) Contractors",Invoice,BACS,No,28/09/2022 00:00,2022,7,77805,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,900320,BSW Building Services Ltd,04/10/2022,30083419,586.16,0,Asset Maintenance,"Plumbing, Heating And Ac (Hvac) Contractors",Invoice,BACS,No,28/09/2022 00:00,2022,7,77805,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,1000735,White Star Properties Limited,06/10/2022,30083584,11050,0,Consultants Fees,,Invoice,BACS,No,02/10/2022 00:00,2022,7,1046,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000735,White Star Properties Limited,06/10/2022,30083588,7367,0,Consultancy,,Invoice,BACS,No,02/10/2022 00:00,2022,7,1047,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Civil Emergencies,230230,Surrey County Council,06/10/2022,30083700,334,0,Staff Costs,Local Government [Uk Only],Invoice,BACS,No,03/10/2022 00:00,2022,7,9500307993,F1511,Civil Emergencies,A7100,Staff Costs,ACG00,Emergency Planning,ACG,Emergency Planning,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,233960,Pressure Clean Ltd,06/10/2022,30083576,481.06,0,Services,,Invoice,BACS,No,29/07/2022 00:00,2022,7,156882,B4452,Woking Road Depot,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,233960,Pressure Clean Ltd,06/10/2022,30083564,439.51,0,Services,,Invoice,BACS,No,29/07/2022 00:00,2022,7,156881,B4452,Woking Road Depot,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,233960,Pressure Clean Ltd,06/10/2022,30083547,625.47,0,Services,,Invoice,BACS,No,29/07/2022 00:00,2022,7,156883,B4452,Woking Road Depot,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Industrial Estates,291600,Lambert Smith Hampton Group Limited,06/10/2022,30083549,5625,0,Consultancy,Outsourced Building Management Service Providers,Invoice,BACS,No,08/09/2022 00:00,2022,7,ARINV/00526702,B5311,Industrial Estates Admin,D6001,Consultancy,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Industrial Estates,291600,Lambert Smith Hampton Group Limited,06/10/2022,30083585,3300,0,Consultancy,Outsourced Building Management Service Providers,Invoice,BACS,No,08/09/2022 00:00,2022,7,ARINV/00526703,B5311,Industrial Estates Admin,D6001,Consultancy,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Tenant Selection,292900,Language Line Limited,06/10/2022,30081179,494.75,0,Expenses,Translation And Interpretation Service Providers,Invoice,BACS,No,31/08/2022 00:00,2022,7,10621639,M1131,"Advice,Regs,Tenant Select(SHS)",D8004,Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Millmead House,626300,Oakleaf Enterprise,06/10/2022,30083555,354.27,0,Grounds Maintenance,Charities And Voluntary Organisations,Invoice,BACS,No,03/10/2022 00:00,2022,7,17548,G7511,Millmead House,B6001,Grounds Maintenance,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Sheltered Housing,626300,Oakleaf Enterprise,06/10/2022,30083555,6731.15,0,Grounds Maintenance,Charities And Voluntary Organisations,Invoice,BACS,No,03/10/2022 00:00,2022,7,17548,M1515,Sheltered Accomodation,B6001,Grounds Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,713710,D G Property Refurbishment Ltd,06/10/2022,30083684,2438.18,0,Services,Restoration Specialists,Invoice,BACS,No,03/09/2022 00:00,2022,7,156,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,713710,D G Property Refurbishment Ltd,06/10/2022,30083684,2000,0,Materials,Restoration Specialists,Invoice,BACS,No,03/09/2022 00:00,2022,7,156,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Crematorium,759110,Harpers Door Specialists,06/10/2022,30083396,322.5,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,28/09/2022 00:00,2022,7,SI-4008,A1500,Crematorium,B1004,GF Assets - Maintenance,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Building Maintenance,846250,Revive Services (CIS),06/10/2022,30083664,3250,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,03/10/2022 00:00,2022,7,178,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,898090,Top Mill Limited,06/10/2022,30081511,310.8,0,Emergency Accomodation,Hotels,Invoice,BACS,No,05/09/2022 00:00,2022,7,4397,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,921860,Cinnamon Construction Limited (CIS),06/10/2022,30083693,4339.5,0,Services,General Builders,Invoice,BACS,No,03/10/2022 00:00,2022,7,127,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,921860,Cinnamon Construction Limited (CIS),06/10/2022,30083574,724.75,0,Services,General Builders,Invoice,BACS,No,30/09/2022 00:00,2022,7,126,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Crematorium,941290,Speedy Asset Services Limited,06/10/2022,30083596,368,0,Services,Third Party Supplier,Invoice,BACS,No,31/08/2022 00:00,2022,7,7301765897,A1500,Crematorium,D6004,Services,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Corporate Financial,943290,BGC European Holdings Lp,06/10/2022,30083536,424.66,0,Brokers Commission,,Invoice,BACS,No,31/08/2022 00:00,2022,7,BGC-AUG-2022-00002507,F1135,Treasury Management Admin,D6003,Brokers Commission,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Renovations,960100,T J Hunt Contracting Ltd,06/10/2022,30083600,5884,0,Contractor Payments,Civil Engineers,Invoice,BACS,No,09/07/2020 00:00,2022,7,29269,N40282,Disabled adaptations 2020-21,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,988920,Water Plus Limited,06/10/2022,30083701,1372.31,0,Utilities,,Invoice,BACS,No,13/09/2022 00:00,2022,7,INV06802832,B4452,Woking Road Depot,B2001,Utilities,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,11/10/2022,30083542,3025,0,Agency Staff,,Invoice,BACS,No,03/10/2022 00:00,2022,7,INV186080,P81002,IT Renewals Reserve Funded General,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000431,Milestone Infrastructure Ltd,11/10/2022,30083681,4386.78,0,Consultants Fees,,Invoice,BACS,No,13/09/2022 00:00,2022,7,34112105038,P79027,Walnut Tree Bridge Replacement,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,1000613,Francis Construction Ltd,11/10/2022,30084006,303894.27,0,Contractor Payments,,Invoice,BACS,No,04/10/2022 00:00,2022,7,15244,P72037,Midleton Ind Est Redevelop,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,1000613,Francis Construction Ltd,11/10/2022,30083995,501964.87,0,Contractor Payments,,Invoice,BACS,No,30/08/2022 00:00,2022,7,15222,P72037,Midleton Ind Est Redevelop,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Development Control,1000620,Luken Beck MDP Limited,11/10/2022,30083274,37310,0,Consultancy,,Invoice,BACS,No,15/09/2022 00:00,2022,7,22036,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Inventories,1000725,PPG Architectural Coatings UK Limited T/A Johnston,11/10/2022,30084021,524.92,0,Purchases,,Invoice,BACS,No,02/08/2022 00:00,2022,7,4482518900,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,1000725,PPG Architectural Coatings UK Limited T/A Johnston,11/10/2022,30084023,477.08,0,Purchases,,Invoice,BACS,No,18/08/2022 00:00,2022,7,4482605756,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Roads and Footpaths,1000765,Henderson & Taylor Public Works Limited,11/10/2022,30084005,1566.4,0,Asset Maintenance,,Invoice,BACS,No,26/09/2022 00:00,2022,7,108928,B5112,Roads & Footpaths Maintenance,B1001,Asset Maintenance,HTH30,Structural Maintenance - Other Roads,HTH,Structural Maintenance,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Telephony Holding Account (Service),105900,British Telecom (Durham),11/10/2022,30084004,8606.86,0,Telephones & Broadband,Fixed Telecoms Service Providers,Invoice,BACS,No,23/09/2022 00:00,2022,7,VP557041702691,G1151,Telephony Holding Account,D7004,Telephones & Broadband,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,111790,GHL Liftrucks Ltd,11/10/2022,30083987,346.66,0,Services,Fork Lift Truck Suppliers,Invoice,BACS,No,15/09/2022 00:00,2022,7,4112030,B4452,Woking Road Depot,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Property,129090,Breyer Group Plc,11/10/2022,30083550,33466.87,0,Contractor Payments,General Builders,Invoice,BACS,No,29/09/2022 00:00,2022,7,55255,P74064,The Billings Roof,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,129090,Breyer Group Plc,11/10/2022,30083552,33466.88,0,Contractor Payments,General Builders,Invoice,BACS,No,29/09/2022 00:00,2022,7,55266,P74064,The Billings Roof,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Equity Share Administration,150290,Clarke Gammon,11/10/2022,30084001,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,06/10/2022 00:00,2022,7,15303,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,168100,Dennis Eagle Limited,11/10/2022,30079547,1347.63,0,Repair And Maintenance Of Vehicles,Refuse Vehicle Suppliers,Invoice,BACS,No,16/08/2022 00:00,2022,7,DE11517989,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Building Maintenance,180000,anonymous,11/10/2022,30084007,1054,0,Services,,Invoice,BACS,No,05/10/2022 00:00,2022,7,3,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,183200,Edmundson Electrical Limited,11/10/2022,30084054,26133.81,0,Purchases,Electrical Wiring And Parts Suppliers,Invoice,BACS,No,30/08/2022 00:00,2022,7,201-198044,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Lead Specialist - HR,324350,Comensura Ltd,11/10/2022,30083969,33151.14,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/10/2022 00:00,2022,7,1092356,G1161,Commensura Holding Account,A5191,Agency,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Off Street Parking,667120,Stripe Consulting Limited,11/10/2022,30083541,1181.25,0,Asset Maintenance,Other Construction Consultants,Invoice,BACS,No,31/05/2022 00:00,2022,7,INV-4654,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,667120,Stripe Consulting Limited,11/10/2022,30083988,1125,0,Asset Maintenance,Other Construction Consultants,Invoice,BACS,No,13/10/2020 00:00,2022,7,INV-3735,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,667120,Stripe Consulting Limited,11/10/2022,30083988,5625,0,Asset Maintenance,Other Construction Consultants,Invoice,BACS,No,13/10/2020 00:00,2022,7,INV-3735,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Building Maintenance,686720,Surrey County Windows Ltd,11/10/2022,30084035,2693.32,0,Services,Window And Door Installers,Invoice,BACS,No,07/10/2022 00:00,2022,7,94,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,686720,Surrey County Windows Ltd,11/10/2022,30084035,4611.77,0,Materials,Window And Door Installers,Invoice,BACS,No,07/10/2022 00:00,2022,7,94,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Leisure Management Contract,702140,Wealden Leisure Limited,11/10/2022,30084056,1198.96,0,Asset Maintenance,Sports And Leisure Centres,Invoice,BACS,No,29/07/2022 00:00,2022,7,223222,A7540,Spectrum,B1001,Asset Maintenance,CCD30,Indoor Sports & Recreation Facilities,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parish Liasion,715000,Ripley Parish Council,11/10/2022,30083704,5759,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/10/2022 00:00,2022,7,Ripley PC Festoons,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Other Property,759110,Harpers Door Specialists,11/10/2022,30084052,500,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,07/10/2022 00:00,2022,7,SI-4012,B6100,Other Property Admin,B1004,GF Assets - Maintenance,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Other Property,759110,Harpers Door Specialists,11/10/2022,30084052,7166,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,07/10/2022 00:00,2022,7,SI-4012,B6100,Other Property Admin,B1004,GF Assets - Maintenance,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Crematorium,759110,Harpers Door Specialists,11/10/2022,30084015,310,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,06/10/2022 00:00,2022,7,SI-4011,A1500,Crematorium,B1004,GF Assets - Maintenance,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,11/10/2022,30083972,2676.54,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,03/10/2022 00:00,2022,7,7730972,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Millmead House,766060,AGB Contractors Limited,11/10/2022,30084030,440,0,GF Assets - Maintenance,General Builders,Invoice,BACS,No,07/10/2022 00:00,2022,7,221007A,G7512,33 Woking Road,B1004,GF Assets - Maintenance,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,807270,Simon Property Solution Ltd,11/10/2022,30083992,2715.46,0,Services,House Builders,Invoice,BACS,No,04/10/2022 00:00,2022,7,210GBC,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,921860,Cinnamon Construction Limited (CIS),11/10/2022,30084045,6115.5,0,Services,General Builders,Invoice,BACS,No,05/10/2022 00:00,2022,7,128,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,921860,Cinnamon Construction Limited (CIS),11/10/2022,30084046,2635,0,Services,General Builders,Invoice,BACS,No,05/10/2022 00:00,2022,7,64/2022,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Leisure Grants to Voluntary Organisations,964600,Yvonne Arnaud Theatre Management Ltd,11/10/2022,30082414,136500,0,Grants And Subscriptions,Theatres,Invoice,BACS,No,08/09/2022 00:00,2022,7,YA23/092,A4111,Grants Administration,D9001,Grants And Subscriptions,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,974800,Contract Cleaning & Facilities Ltd,11/10/2022,30083996,1641.5,0,Maintenance Contracts,Commercial Cleaners,Invoice,BACS,No,12/09/2022 00:00,2022,7,66085,A1250,Stoke Park,D1002,Maintenance Contracts,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,979900,Jayar Components Limited,11/10/2022,30082646,343.53,0,Repair And Maintenance Of Vehicles,Third Party Supplier,Invoice,BACS,No,07/09/2022 00:00,2022,7,VK339501,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Renovations,981800,CLA Ltd,11/10/2022,30083924,800,0,Contractor Payments,,Invoice,BACS,No,07/05/2022 00:00,2022,7,CLA 341160,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,981800,CLA Ltd,11/10/2022,30083921,925,0,Contractor Payments,,Invoice,BACS,No,10/07/2022 00:00,2022,7,CLA 341184,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,981800,CLA Ltd,11/10/2022,30083922,1050,0,Contractor Payments,,Invoice,BACS,No,05/07/2022 00:00,2022,7,CLA 341179,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,984360,Chess Engage,11/10/2022,30082491,1050,0,Consultants Fees,,Invoice,BACS,No,31/12/2021 00:00,2022,7,INV-0018,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,984360,Chess Engage,11/10/2022,30082800,1250,0,Consultants Fees,,Invoice,BACS,No,31/03/2022 00:00,2022,7,INV-0106,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,984360,Chess Engage,11/10/2022,30082535,500,0,Consultants Fees,,Invoice,BACS,No,31/05/2022 00:00,2022,7,INV-0176,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,13/10/2022,30084327,4175.79,0,Contractor Payments,,Invoice,BACS,No,30/09/2022 00:00,2022,7,2894,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,13/10/2022,30084327,2783.86,0,Contractor Payments,,Invoice,BACS,No,30/09/2022 00:00,2022,7,2894,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,13/10/2022,30084314,382.72,0,Contractor Payments,,Invoice,BACS,No,10/10/2022 00:00,2022,7,6014,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,13/10/2022,30084314,1273.8,0,Contractor Payments,,Invoice,BACS,No,10/10/2022 00:00,2022,7,6014,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,13/10/2022,30084314,3110.4,0,Contractor Payments,,Invoice,BACS,No,10/10/2022 00:00,2022,7,6014,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
