organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Regulatory Services,587740,12 CP Barristers,22/08/2023,30109612,4842.5,0,Services,,Invoice,BACS,No,02/06/2023 00:00,2023,5,INV/SV593,H2100,Licensing Services,D6004,Services,CEE15,Alcohol and entertainment licensing,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,587740,12 CP Barristers,24/08/2023,30109616,440,0,Services,,Invoice,BACS,No,31/07/2023 00:00,2023,5,INV/SV609,H2100,Licensing Services,D6004,Services,CEE15,Alcohol and entertainment licensing,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,New Build,1000961,31ten Consulting Limited,24/08/2023,30110107,5088,0,Consultants Fees,,Invoice,BACS,No,31/07/2023 00:00,2023,5,2601,N30011,Guildford Park,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,18/07/2023,30107235,3800,0,Contractor Payments,,Invoice,BACS,No,10/07/2023 00:00,2023,4,3168,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,31/08/2023,30110525,4478.04,0,Contractor Payments,,Invoice,BACS,No,23/08/2023 00:00,2023,5,3210,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,18/07/2023,30107235,5700,0,Contractor Payments,,Invoice,BACS,No,10/07/2023 00:00,2023,4,3168,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,04/07/2023,30106280,4204.51,0,Contractor Payments,,Invoice,BACS,No,23/06/2023 00:00,2023,4,3155,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,04/07/2023,30106280,2803.01,0,Contractor Payments,,Invoice,BACS,No,23/06/2023 00:00,2023,4,3155,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,11/07/2023,30106777,2769.69,0,Contractor Payments,,Invoice,BACS,No,06/07/2023 00:00,2023,4,3164,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,11/07/2023,30106777,4154.53,0,Contractor Payments,,Invoice,BACS,No,06/07/2023 00:00,2023,4,3164,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,31/08/2023,30110524,3615.36,0,Contractor Payments,,Invoice,BACS,No,22/08/2023 00:00,2023,5,3204,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,31/08/2023,30110524,2410.26,0,Contractor Payments,,Invoice,BACS,No,22/08/2023 00:00,2023,5,3204,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000338,3MS Gold Services Ltd,31/08/2023,30110525,3000.36,0,Contractor Payments,,Invoice,BACS,No,23/08/2023 00:00,2023,5,3210,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000077,3R Finance Ltd,18/07/2023,30107074,2244,0,Agency,,Invoice,BACS,No,12/06/2023 00:00,2023,4,INV-90275,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
