Guildford Borough Council - Business Rates information as at 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place Ref,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,31/03/2010 Rateable Value,2010 Rateable Value as at 03/03/17,Current 2017 Rateable Value as at 03/03/17,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Rural Rate Relief Y/N,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
010020078,Right Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH,OFFICES AND PREMISES,"4,900","5,400",7900,"2,901.87",102.7,N,, ,Y,N,0,N,0,N,Ashgrove Homes Ltd,Right Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH
010020079,Centre Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"5,700",8400,"3,063.87",109.2,N,, ,Y,N,0,N,0,N,Gnuit Ltd,Centre Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020081,Left Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"5,600",8200,"3,009.44",106.6,N,, ,Y,N,0,N,0,N,Pearls of The Orient (Wholesale) Ltd,P O Box 100,Haslemere,Surrey,,,GU27 3WA
010020083,Unit 1,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,400",3450,"1,288.92",44.85,N,, ,Y,N,0,N,0,N,Channel Partners Ltd,Unit 1,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020084,Unit 2,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,200",3150,"1,181.35",40.95,N,, ,Y,N,0,N,0,N,  Wix Hill Ltd,Unit 2 The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA
010020085,Unit 3,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,500",3600,"1,342.71",46.8,N,, ,Y,N,0,N,0,N,Woodward Project Management Ltd,Unit 3 The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9BH
010020086,Unit 4,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,125",3050,"1,141.17",39.65,N,, ,Y,N,0,N,0,N,Prosper Capital LLP,Unit 4,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020087,Unit 1A The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,175",3100,"1,167.74",40.3,N,, ,Y,N,0,N,0,N,October House Group Ltd,Unit 1A The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA
010020089,Unit 3 The Long Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9BH,OFFICES AND PREMISES,,"1,950",2850,"1,047.86",37.05,N,, ,Y,N,0,N,0,N,Pulse Mapping Ltd,Unit 3 The Long Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9BH
010020090,Gas Well at Soco UK Onshore Lt,Albury Park,Albury,Guildford,Surrey,GU5 9BH,GAS FIELD AND PREMISES,"1,000","1,000",2500,550.86,32.5,N,, ,N,N,0,N,0,N,Island Gas Ltd,Welton Gathering Centre,Barfield Lane,Sudbrooke,Lincoln,,LN2 2QU
010020092,"First Floor, The Squash Court Office",The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,750",4100,"1,478.80",53.3,N,, ,Y,N,0,N,0,N,Generator Creative Consultants Ltd,"First Floor, The Squash Court Office",The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020093,"Ground Floor Left, The Squash Court Office",The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,600",3750,"1,396.50",48.75,N,, ,Y,N,0,N,0,N,Wastebuster CIC,"Ground Floor Left, The Squash Court Office",The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020094,"Ground Floor Right, The Squash Court Office",The Squash Court Office,Albury Park,Albury,Guildford Surrey,GU5 9DA,OFFICES AND PREMISES,,"2,800",4050,"1,504.07",52.65,N,, ,Y,N,0,N,0,N,Praxitella Ltd,"Ground Floor Right, The Squash Court Office",The Squash Court Office,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020095,Unit 1 The Long Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9BH,OFFICES AND PREMISES,,"7,000",9200,"3,748.15",119.6,Y,30/11/2016, ,N,N,0,N,0,N,Design Film Digital Solutions Ltd,Unit 2 The Long Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA
