﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Other Employee Costs,1000005,HM Revenue and Customs - Ref 663PV00100537,12/07/2022,30074356,15400.39,0,NI,,Invoice,BACS,No,01/07/2022 00:00,2022,4,HMRC Class 1A NIC ref 663PV001005372213,F7530,Misc Employee Expenses,A1103,NI,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Other Employee Costs,1000005,HM Revenue and Customs - Ref 663PV00100537,12/07/2022,30074356,6866.19,0,Staff Costs,,Invoice,BACS,No,01/07/2022 00:00,2022,4,HMRC Class 1A NIC ref 663PV001005372213,G1121,Organisation Development,A7100,Staff Costs,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Other Employee Costs,1000005,HM Revenue and Customs - Ref 663PV00100537,12/07/2022,30074356,413.17,0,NI,,Invoice,BACS,No,01/07/2022 00:00,2022,4,HMRC Class 1A NIC ref 663PV001005372213,G1121,Organisation Development,A1103,NI,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Lead Specialist - Finance,1000009,Lpfg Ltd,18/08/2022,30076631,3072,0,Consultancy,,Invoice,BACS,No,25/07/2022 00:00,2022,4,72122/0081,G3565,Finance Specialists,D6001,Consultancy,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Day Services,1000015,Surrey First Aid Training,28/07/2022,30074556,415.1,0,Staff Costs,,Invoice,BACS,No,04/07/2022 00:00,2022,4,22062022,C8100,Community Hubs,A7100,Staff Costs,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Lead Specialist - HR,1000017,Steve Vale,23/08/2022,30077666,500,0,Staff Costs,,Invoice,BACS,No,29/07/2022 00:00,2022,4,263,G2555,HR Services,A7100,Staff Costs,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Development Control,1000021,Portal Planquest Ltd.,18/08/2022,30079212,359,0,Planning Fees,,Invoice,BACS,No,19/07/2022 00:00,2022,5,PP 11412224,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000021,Portal Planquest Ltd.,01/09/2022,30080378,256,0,Planning Fees,,Invoice,BACS,No,26/08/2022 00:00,2022,5,PP-11439965,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000021,Portal Planquest Ltd.,27/09/2022,30082581,462,0,Planning Fees,,Invoice,BACS,No,23/09/2022 00:00,2022,6,PP09901801v1MHR,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000033,London Hounslow Ltd,16/08/2022,30078648,360,0,Emergency Accomodation,,Invoice,BACS,No,07/07/2022 00:00,2022,5,H20955,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000033,London Hounslow Ltd,14/07/2022,30074541,1800,0,Emergency Accomodation,,Invoice,BACS,No,13/05/2022 00:00,2022,4,H20933,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,23/08/2022,30079186,3025,0,Agency Staff,,Invoice,BACS,No,15/08/2022 00:00,2022,5,INV184019,P81002,IT Renewals Reserve Funded General,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,20/09/2022,30081730,3025,0,Agency Staff,,Invoice,BACS,No,12/09/2022 00:00,2022,6,INV185124,P81002,IT Renewals Reserve Funded General,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,04/08/2022,30077130,9075,0,Miscellaneous Expenses,,Invoice,BACS,No,26/07/2022 00:00,2022,4,INV183231,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,29/09/2022,30082124,3025,0,Agency Staff,,Invoice,BACS,No,20/09/2022 00:00,2022,6,INV185508,P81002,IT Renewals Reserve Funded General,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,15/09/2022,30081736,3025,0,Agency Staff,,Invoice,BACS,No,08/08/2022 00:00,2022,6,INV183788,P81002,IT Renewals Reserve Funded General,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,15/09/2022,30081756,3025,0,Agency Staff,,Invoice,BACS,No,07/09/2022 00:00,2022,6,INV184957,P81002,IT Renewals Reserve Funded General,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,15/09/2022,30081758,3025,0,Agency Staff,,Invoice,BACS,No,22/08/2022 00:00,2022,6,INV184240,P81002,IT Renewals Reserve Funded General,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,15/09/2022,30081763,3025,0,Agency Staff,,Invoice,BACS,No,01/08/2022 00:00,2022,6,INV183521,P81002,IT Renewals Reserve Funded General,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,1000038,Design South East,27/09/2022,30080973,3450,0,Miscellaneous Expenses,,Invoice,BACS,No,31/08/2022 00:00,2022,6,INV-3308,N30011,Guildford Park,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,1000039,Maziak Compressor Services Ltd,25/08/2022,30079043,825.59,0,Services,,Invoice,BACS,No,11/08/2022 00:00,2022,5,24321,K5551,Fleet Workshops,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,1000043,NCH Lubricants,27/09/2022,30080916,349.6,0,Equipment,,Invoice,BACS,No,31/08/2022 00:00,2022,6,1200041606,K5551,Fleet Workshops,D2001,Equipment,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,1000043,NCH Lubricants,16/08/2022,30079155,265,0,Equipment,,Invoice,BACS,No,28/01/2021 00:00,2022,5,1200029889,K5551,Fleet Workshops,D2001,Equipment,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,1000043,NCH Lubricants,09/08/2022,30076236,349.6,0,Equipment,,Invoice,BACS,No,15/07/2022 00:00,2022,4,1200040786,K5551,Fleet Workshops,D2001,Equipment,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Public Relations,1000046,Vuelio,21/07/2022,30074243,4800,0,ICT Software,,Invoice,BACS,No,28/06/2022 00:00,2022,4,INV42353,F5551,Public Relations & Marketing,D7002,ICT Software,W3A35,Current Service Costs - Media & Publications,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Public Relations,1000046,Vuelio,21/07/2022,30074257,1552.5,0,ICT Software,,Invoice,BACS,No,27/06/2022 00:00,2022,4,INV42196,F5551,Public Relations & Marketing,D7002,ICT Software,W3A35,Current Service Costs - Media & Publications,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Park and Ride Service,1000050,Stevens and Bolton,04/08/2022,30076221,1750,0,Services,,Invoice,BACS,No,11/07/2022 00:00,2022,4,DSRJYCUN06020440,B5206,Onslow Park And Ride,D6004,Services,HTT11,Support to Public Transport Operators - Bus Services,HTT,Public Transport,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Refuse and Recycling,1000057,Hotline Group Ltd,25/08/2022,30077955,269,0,Equipment,,Invoice,BACS,No,01/08/2022 00:00,2022,5,AGN47830,K3551,Refuse - Domestic,D2001,Equipment,CEW40,Disposal of Waste,CEW,Waste Disposal,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000064,Motion Consultants Ltd,27/09/2022,30082704,4000,0,Consultants Fees,,Invoice,BACS,No,31/08/2022 00:00,2022,6,INV14980,P79023,Guild Town Centre Regeneration,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,25/08/2022,30077980,1237.5,0,Agency,,Invoice,BACS,No,01/08/2022 00:00,2022,5,INV-69712,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,25/08/2022,30078684,990,0,Agency,,Invoice,BACS,No,08/08/2022 00:00,2022,5,INV-70211,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,25/08/2022,30079389,1237.5,0,Agency,,Invoice,BACS,No,16/08/2022 00:00,2022,5,INV-70777,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,25/08/2022,30080065,1237.5,0,Agency,,Invoice,BACS,No,23/08/2022 00:00,2022,5,INV-71196,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,02/08/2022,30076187,1237.5,0,Agency,,Invoice,BACS,No,09/07/2022 00:00,2022,4,INV-68821,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,04/08/2022,30075721,1237.5,0,Agency,,Invoice,BACS,No,12/07/2022 00:00,2022,4,INV-68368,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,21/07/2022,30073436,1237.5,0,Agency,,Invoice,BACS,No,28/06/2022 00:00,2022,4,INV-67340,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,29/09/2022,30081210,990,0,Agency,,Invoice,BACS,No,05/09/2022 00:00,2022,6,INV-72018,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,18/08/2022,30076656,990,0,Agency,,Invoice,BACS,No,25/07/2022 00:00,2022,4,INV-69154,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,22/09/2022,30080592,1188,0,Agency,,Invoice,BACS,No,29/08/2022 00:00,2022,6,INV-71472,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000081,Openreach Ltd,16/08/2022,30079166,1853.4,0,Contractor Payments,,Invoice,BACS,No,10/06/2022 00:00,2022,5,A226483,P79027,Walnut Tree Bridge Replacement,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,1000098,Amiri Construction Limited,27/09/2022,30082520,4361.09,0,Contractor Payments,,Invoice,BACS,No,09/09/2022 00:00,2022,6,1179/20,P72037,Midleton Ind Est Redevelop,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Corporate Health and Safety,1000101,Ideagen Gael Ltd,23/08/2022,30077714,5012.12,0,Staff Costs,,Invoice,BACS,No,29/07/2022 00:00,2022,5,SIEK17077,G2525,Health And Safety,A7100,Staff Costs,CEE30,Health and Safety,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Major Projects,1000127,Leonard Design Architects,23/08/2022,30078371,8800,0,Consultancy,,Invoice,BACS,No,31/07/2022 00:00,2022,5,12745,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000127,Leonard Design Architects,26/07/2022,30075293,4400,0,Consultancy,,Invoice,BACS,No,30/06/2022 00:00,2022,4,12716,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000127,Leonard Design Architects,27/09/2022,30081495,8800,0,Consultancy,,Invoice,BACS,No,31/08/2022 00:00,2022,6,12804,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Millmead House,1000133,RIDI Lighting Limited,20/09/2022,30080410,420,0,Equipment,,Invoice,BACS,No,25/08/2022 00:00,2022,5,22700773,G7511,Millmead House,D2001,Equipment,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Sheltered Housing,1000136,Town and Country Cleaning Limited,26/07/2022,30076434,354,0,Cleaning Contractors,,Invoice,BACS,No,21/07/2022 00:00,2022,4,25532,M1515,Sheltered Accomodation,D6006,Cleaning Contractors,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,26/07/2022,30074379,350,0,Emergency Accomodation,,Invoice,BACS,No,03/07/2022 00:00,2022,4,AVGH-WE03,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,12/07/2022,30074389,350,0,Emergency Accomodation,,Invoice,BACS,No,19/06/2022 00:00,2022,4,AVGH-WE01,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,11/08/2022,30078005,350,0,Emergency Accomodation,,Invoice,BACS,No,17/07/2022 00:00,2022,5,AVGH-WE06,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,11/08/2022,30078025,350,0,Emergency Accomodation,,Invoice,BACS,No,10/07/2022 00:00,2022,5,AVGH-WE04,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,23/08/2022,30078004,350,0,Emergency Accomodation,,Invoice,BACS,No,31/07/2022 00:00,2022,5,AVGH-WE07,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,07/07/2022,30074360,350,0,Emergency Accomodation,,Invoice,BACS,No,06/06/2022 00:00,2022,4,AVGH-IO12,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,07/07/2022,30074363,350,0,Emergency Accomodation,,Invoice,BACS,No,22/05/2022 00:00,2022,4,AVGH-IO10,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,07/07/2022,30074370,350,0,Emergency Accomodation,,Invoice,BACS,No,29/05/2022 00:00,2022,4,AVGH-IO11,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,07/07/2022,30074371,630,0,Emergency Accomodation,,Invoice,BACS,No,22/05/2022 00:00,2022,4,AVGH-NH19,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,07/07/2022,30074419,270,0,Emergency Accomodation,,Invoice,BACS,No,25/05/2022 00:00,2022,4,AVGH-NH20,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000154,Acacia Villas Guest House,19/07/2022,30074381,350,0,Emergency Accomodation,,Invoice,BACS,No,26/06/2022 00:00,2022,4,AVGH-WE02,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Grants to Voluntary Organisations,1000162,St Saviours Guildford,16/08/2022,30077648,500,0,Grants And Subscriptions,,Invoice,BACS,No,21/07/2022 00:00,2022,4,A00136,C3111,Community Grant Scheme,D9001,Grants And Subscriptions,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000169,The Lion Brewery,23/08/2022,30079706,1305,0,Emergency Accomodation,,Invoice,BACS,No,12/07/2022 00:00,2022,5,JF028,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000169,The Lion Brewery,19/07/2022,30074403,1184.17,0,Emergency Accomodation,,Invoice,BACS,No,22/06/2022 00:00,2022,4,CG027,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000172,Gleeds Advisory Ltd,02/08/2022,30076645,15000,0,Consultancy,,Invoice,BACS,No,30/06/2022 00:00,2022,4,LNDM0037/007,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000172,Gleeds Advisory Ltd,02/08/2022,30076634,25130,0,Consultancy,,Invoice,BACS,No,30/06/2022 00:00,2022,4,LNDM0038/008,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000172,Gleeds Advisory Ltd,22/09/2022,30081794,25130,0,Consultancy,,Invoice,BACS,No,31/07/2022 00:00,2022,6,LNDM0038/009,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000172,Gleeds Advisory Ltd,22/09/2022,30081810,5000,0,Consultancy,,Invoice,BACS,No,31/07/2022 00:00,2022,6,LNDM0037/008,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000172,Gleeds Advisory Ltd,26/07/2022,30076190,28720,0,Consultancy,,Invoice,BACS,No,31/05/2022 00:00,2022,4,LNDM0038/007,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000172,Gleeds Advisory Ltd,26/07/2022,30076226,15000,0,Consultancy,,Invoice,BACS,No,31/05/2022 00:00,2022,4,LNDM0037/006,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Tourism & Development,1000175,Visit Surrey Community Interest Company,16/08/2022,30076647,3000,0,Grants And Subscriptions,,Invoice,BACS,No,22/07/2022 00:00,2022,4,VS1201,F5545,Tourism,D9001,Grants And Subscriptions,CCF00,"Tourism Policy, Marketing & Development",CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000198,VolkerLaser Limited,19/07/2022,30075908,59686.12,0,Consultants Fees,,Invoice,BACS,No,14/07/2022 00:00,2022,4,VL5182,P79027,Walnut Tree Bridge Replacement,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000209,Gardiner & Theobald LLP,20/09/2022,30080399,4764.53,0,Consultancy,,Invoice,BACS,No,25/08/2022 00:00,2022,6,SC240715,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000209,Gardiner & Theobald LLP,18/08/2022,30078669,17998,0,Consultancy,,Invoice,BACS,No,25/07/2022 00:00,2022,5,SC240383,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Development Control,1000212,Redactive Media Sales Ltd,25/08/2022,30080115,1250,0,Consultancy,,Invoice,BACS,No,18/05/2022 00:00,2022,5,PJ124125,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,1000212,Redactive Media Sales Ltd,25/08/2022,30080152,1250,0,Consultancy,,Invoice,BACS,No,18/05/2022 00:00,2022,5,PJ124126,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Major Projects,1000225,Jones Lang LaSalle Limited,20/09/2022,30080691,5000,0,Consultancy,,Invoice,BACS,No,26/08/2022 00:00,2022,6,EN002-0440005,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000226,Anonymous,21/07/2022,30075935,1760,0,Partnerships,,Invoice,BACS,No,18/07/2022 00:00,2022,4,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000226,Anonymous,21/07/2022,30075936,1760,0,Partnerships,,Invoice,BACS,No,18/07/2022 00:00,2022,4,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000226,Anonymous,13/09/2022,30081553,1500,0,Partnerships,,Invoice,BACS,No,09/09/2022 00:00,2022,6,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000226,Anonymous,13/09/2022,30081554,1760,0,Partnerships,,Invoice,BACS,No,09/09/2022 00:00,2022,6,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
