﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","AP Data Migration","MWUK Ltd","699960","17/12/2020",30000352,11.2,0,"AP Data Migration","","II","BACS","None",2020-05-18 00:00:00,"2020","04","OLSINV/06497426","","Allocation Pending","9992","AP Data Migration"
"GUILDFORD BOROUGH COUNCIL","AP Data Migration","MWUK Ltd","699960","17/12/2020",30000352,2.24,0,"AP Data Migration","","II","BACS","None",2020-05-18 00:00:00,"2020","04","OLSINV/06497426","","Allocation Pending","9992","AP Data Migration"
"GUILDFORD BOROUGH COUNCIL","AP Data Migration","Surrey County Council","230230","20/10/2020",30000355,-50,0,"AP Data Migration","Local Government [Uk Only]","II","BACS","None",2020-06-04 00:00:00,"2020","04","9600053959","","Allocation Pending","9992","AP Data Migration"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","27/08/2020",30000378,2612.03,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-28 00:00:00,"2020","05","1010729256","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","13/08/2020",30000379,2200,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-28 00:00:00,"2020","05","1010729490","G3565","Finance Specialists","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Miscellaneous Expenses","Scattergoods Agency Ltd","742000","01/09/2020",30000380,731.85,0,"Agency Staff","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-29 00:00:00,"2020","05","410626","F7539","COVID-19","1222","Agency Staff"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","HTS Spares Limited","928730","01/09/2020",30000381,913.6,0,"Repair And Maintenance Of Vehicles","Machinery And Engineering Parts Suppliers","II","BACS","None",2020-07-28 00:00:00,"2020","05","355066","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Parks & Countryside","Lano Sports N.V","963930","13/08/2020",30000384,15104.94,0,"Contractor Payments","Sports And Play Area Surfacing Contractors","II","BACS","None",2020-07-29 00:00:00,"2020","05","SIS200001068","P18219","Kings College Astro Turf","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Legal","Thomson Reuters","673650","01/09/2020",30000385,1235,0,"Publications","","II","BACS","None",2020-06-01 00:00:00,"2020","05","842427362","G4525","Legal Services","D5001","Publications"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Dennis Eagle Limited","168100","01/09/2020",30000390,509.56,0,"Repair And Maintenance Of Vehicles","Refuse Vehicle Suppliers","II","BACS","None",2020-07-29 00:00:00,"2020","05","DE11330683","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Honey Brothers Limited","246200","13/08/2020",30000391,258.38,0,"Grounds Maintenance","Power And Hand Tool Suppliers","II","BACS","None",2020-07-23 00:00:00,"2020","05","IN251885","B4452","Woking Road Depot","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Major Projects","The Oyster Partnership Ltd","814220","13/08/2020",30000395,1305,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-22 00:00:00,"2020","05","1078857","F5530","Major Projects","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Major Projects","The Oyster Partnership Ltd","814220","13/08/2020",30000395,145,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-22 00:00:00,"2020","05","1078857","F5530","Major Projects","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","The Oyster Partnership Ltd","814220","13/08/2020",30000395,1450,0,"Other Salaries Recharged","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-22 00:00:00,"2020","05","1078857","P79023","Guild Town Centre Regeneration","1226","Other Salaries Recharged"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","01/09/2020",30000401,735.03,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-07-23 00:00:00,"2020","05","1842097","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","01/09/2020",30000403,42.75,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-29 00:00:00,"2020","05","1010732881","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","27/08/2020",30000411,2029.95,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-07-22 00:00:00,"2020","05","1010722638","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","IPM Facilities Limited","927090","20/08/2020",30000417,127.99,0,"Grounds Maintenance","Property Letting And Estate Agents","II","BACS","None",2020-07-22 00:00:00,"2020","05","52933","B5332","Lysons Avenue Small Units - Rechargeable","B6001","Grounds Maintenance"
