Guildford Borough Council - Business Rates information as at 1 April 2013,,,,,,,,,,,,,,,,,,,,,,,,,
"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2013",,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see http://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
 Place Ref,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,Rateable Value,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
010020078,Right Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9BH,Offices and Premises,"5,400","2,543.40",48.60,N/A,,,N,N, ,N, ,,,,,,,
010020079,Centre Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"5,700","2,684.70",51.30,N,, ,Y,N, ,N, ,Albury Property Management Ltd,Centre Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020081,Left Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"5,600","2,637.60",50.40,N,, ,Y,N, ,N, ,LC Energy Ltd,Left Hand Greenhouse Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020082,The Squash Court Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"10,750","5,063.25",96.75,N,, ,Y,N, ,N, ,Shere Marketing Ltd,The Squash Court Office,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020083,Unit 1,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"2,400","1,130.40",21.60,N,, ,Y,N, ,N, ,Channel Partners Ltd,Unit 1,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020084,Unit 2,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"2,200","1,036.20",19.80,N,, ,Y,N, ,N, ,Wix Hill Ltd,Unit 2,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020085,Unit 3,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"2,500","1,177.50",22.50,N/A,,,Y,N, ,N, ,,,,,,,
010020086,Unit 4,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA,Offices and Premises,"2,125","1,000.88",19.13,Y,30/04/2011,Under Rateable Value Threshold,N,N, ,N, ,A&R Associates Ltd,Unit 4,The Bothy,Albury Park,Albury,Guildford Surrey,GU5 9DA
010020087,Unit 1A The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9DA,Offices and Premises,"2,175","1,024.43",19.58,N,, ,Y,N, ,N, ,Pearls of The Orient (Wholesale) Ltd,P O Box 100,Haslemere,Surrey,,,GU27 3WA
010020088,Office LHS R/o The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9BH,Offices and Premises,"8,900","4,191.90",80.10,N,, ,N,N, ,N, ,Design Film Digital Solutions Ltd,Office LHS R/o The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9BH
010020089,Office RHS R/o The Bothy,Albury Park,Albury,Guildford,Surrey,GU5 9BH,Offices and Premises,"1,950",918.45,17.55,N,, ,N,N, ,N, ,Pearls of The Orient (Wholesale) Ltd,P O Box 100,Haslemere,Surrey,,,GU27 3WA
010020090,Gas Well at Soco UK Onshore Lt,Albury Park,Albury,Guildford,Surrey,GU5 9BH,GAS FIELD AND PREMISES,"1,000",471.00,9.00,N,, ,N,N, ,N, ,Star Energy Weald Basin Ltd,Welton Gathering Centre,Barfield Lane,Sudbrooke,Lincoln,,LN2 2QU
010200010,Brook Huts,Brook Hill,Albury,Guildford,Surrey,GU5 9DJ,WORKSHOP AND PREMISES,"1,375",427.60,12.38,N/A,,,Y,N, ,N, ,,,,,,,
010200144,Overbrook Lodge,Brook Hill,Albury,Guildford,Surrey,GU5 9DN,SELF CATERING HOLIDAY UNIT AND PREMISES,"4,000","1,884.00",36.00,N/A,,,Y,N, ,N, ,,,,,,,
010440260,Albury Bowling Club,Church Lane,Albury,Guildford,Surrey,GU5 9AH,BOWLS CLUB AND PREMISES,"2,900","1,365.90",26.10,N,, ,Y,N, ,N, ,Albury Bowling Club,Hon Secretary - W S D Barnes,Herondel,Ferry Lane,St Catherines,Guildford,GU2 4EE
010500010,Edgeley Caravan Park,Edgeley Park Caravan Site,Brook Hill,Albury,Guildford,GU5 9DW,CARAVAN PARK AND PREMISES,"51,750","24,374.25",465.75,N,, ,N,N, ,N, ,Edgeley Caravan Park Ltd,FAO Carole Aviss,The Willows,Riverside Park,Maidenhead Road,Windsor,SL4 5TR
010500013,Surrey Downs Sun Club,Edgeley Park Caravan Site,Brook Hill,Albury,Guildford,GU5 9DJ,SUN CLUB AND PREMISES,"9,300","4,380.30",83.70,Y,21/01/2011, ,N,N, ,N, ,Haulfryn Group Ltd,FAO Carole Aviss,Willows Riverside Park,Maidenhead Road,Windsor,,SL4 5TR
