ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,LEISURE GRANTS,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,24,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,A4115,CULTURAL GRANTS,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,COMENSURA LTD,32435,31-Oct-19,2087717,504.68,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,29-Oct-19,2019,7,1034565,K4551,STREET CLEANSING,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CINNAMON CONSTRUCTION LIMITED,92186,08-Oct-19,2083979,5017,0,PAYMENT TO CONTRACTORS,GENERAL BUILDERS,Invoice,BACS,None,30-Sep-19,2019,7,22,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,HOUSING SURVEYING SERVICES,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,64.05,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,G6525,HOUSING SURVEYING SERVICES,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,TENANTS' SERVICES,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,2.1,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,M1151,TENANTS SERVICES (BHS),D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,03-Oct-19,2082811,5515.75,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22961,G4585,OFFICE SERVICES,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,GOVERNMENT ST DEBTORS,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,03-Oct-19,2082811,-2179.98,0,VAT OUTPUT TAX,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22961,J02040,VAT,2735,VAT OUTPUT TAX
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,4,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,C3314,HOMELESSNESS PREVENTION STRAT,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,COMMUNITY DEVELOPMENT,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,74.55,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,F5724,SAFER GUILDFORD PARTNERSHIP,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,LEGAL SERVICES,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,6.2,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,G4525,LEGAL SERVICES,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,45.85,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,G4585,OFFICE SERVICES,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CINNAMON CONSTRUCTION LIMITED,92186,10-Oct-19,2084553,129.5,0,PAYMENT TO CONTRACTORS,GENERAL BUILDERS,Invoice,BACS,None,08-Oct-19,2019,7,4,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,PROPERTY,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,3,0,MISCELLANEOUS EXPENSES,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,P74040,SARP - GBC OWN COSTS & SHARE,1444,MISCELLANEOUS EXPENSES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CINNAMON CONSTRUCTION LIMITED,92186,22-Oct-19,2086200,180,0,PAYMENT TO CONTRACTORS,GENERAL BUILDERS,Invoice,BACS,None,15-Oct-19,2019,7,5,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,2,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,A4511,GUILDFORD HOUSE ADMINISTRATION,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,15.5,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,B7766,KERBSIDE RECYCLING,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,ENVIRONMENTAL CONTROL,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,45.75,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,C1113,ENVIRONMENTAL CONTROL,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,46.85,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,F5530,MAJOR PROJECTS,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,BUSINESS FORUM,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,10,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,F7520,BUSINESS FORUM,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,OPERATIONS TECHNICAL SERVICES,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,6.3,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,G3546,ICT SERVICE DESK,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,STRATEGIC SUPPORT,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,3.95,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,M8188,NEW HOMES DELIVERY,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,GOVERNMENT ST DEBTORS,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,03-Oct-19,2082811,1652.82,0,VAT INPUT TAX,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22961,J02040,VAT,2736,VAT INPUT TAX
GUILDFORD BOROUGH COUNCIL,SURREY FAMILY SUPPORT PROG,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,3,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,C3321,REFUGEE SUPPORT,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,CORPORATE PROPERTY SERVICES,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,26.55,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,G4575,CORPORATE PROPERTY SERVICES,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,23.75,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,A1900,PARKS MANAGEMENT AND ADMIN,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,INCOME COLLECTION,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,3.1,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,M1121,INCOME COLLECTION (BHS),D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,EQUITY SHARE ADMINISTRATION,CLARKE GAMMON WELLERS,15029,31-Oct-19,2085109,300,0,VALUERS FEES,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,08-Oct-19,2019,7,14365,M1181,SALE OF COUNCIL HOUSES (BHS),D4493,VALUERS FEES
GUILDFORD BOROUGH COUNCIL,GRANTS,COLWEND HYGIENE SERVICE,58176,01-Oct-19,2082965,280,0,GRANTS TO PRIVATE OWNERS,OTHER CLEANING AND JANITORIAL SERVICE PROVIDERS,Invoice,BACS,None,24-Sep-19,2019,7,1282,N51024,BCF - PREVENTION GRANT,1311,GRANTS TO PRIVATE OWNERS
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,CLUSKEYS CCP LTD,1160,03-Oct-19,2083122,19.96,0,FOOD PURCHASES,CLEANING AND JANITORIAL EQUIPMENT AND SUPPLIES PROVIDERS,Invoice,BACS,None,26-Sep-19,2019,7,55956,B4452,WOKING ROAD DEPOT,D1832,FOOD PURCHASES
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,CLUSKEYS CCP LTD,1160,03-Oct-19,2080279,60.5,0,NEW / REPLACE EQUIP. & TOOLS;,CLEANING AND JANITORIAL EQUIPMENT AND SUPPLIES PROVIDERS,Invoice,BACS,None,09-Sep-19,2019,7,55521,K4551,STREET CLEANSING,D1428,NEW / REPLACE EQUIP. & TOOLS;
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,CLUSKEYS CCP LTD,1160,08-Oct-19,2078504,108.54,0,TOILET REQUISITES,CLEANING AND JANITORIAL EQUIPMENT AND SUPPLIES PROVIDERS,Invoice,BACS,None,23-Aug-19,2019,7,55058,K6545,PUBLIC CONVENIENCES,B6276,TOILET REQUISITES
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CLEARWAY ENVIRONMENTAL SERVICES (UK) LTD,44277,17-Oct-19,2085472,140,0,SECURITY FENCING,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,30-Sep-19,2019,7,431067,M5115,REPAIRS-OTHER REPONSIVE (BHS),B9797,SECURITY FENCING
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CLEARWAY ENVIRONMENTAL SERVICES (UK) LTD,44277,17-Oct-19,2085474,108,0,GLAZING; ALL TYPES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,30-Sep-19,2019,7,431741,M5113,REPAIRS-RESPONSIVE (BHS),B1347,GLAZING; ALL TYPES
GUILDFORD BOROUGH COUNCIL,GYPSY AND TRAVELLER SITES,CLEARWAY ENVIRONMENTAL SERVICES (UK) LTD,44277,24-Oct-19,2086636,485,0,MECHANICAL/ELECTRICAL MNTCE AG,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,30-Sep-19,2019,7,430604,C1511,ASH BRIDGE CARAVAN SITE,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,CLEARWAY ENVIRONMENTAL SERVICES (UK) LTD,44277,17-Oct-19,2085473,68,0,SECURITY FENCING,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,30-Sep-19,2019,7,430821,M5115,REPAIRS-OTHER REPONSIVE (BHS),B9797,SECURITY FENCING
GUILDFORD BOROUGH COUNCIL,EQUITY SHARE ADMINISTRATION,CLARKE GAMMON WELLERS,15029,22-Oct-19,2086263,300,0,VALUERS FEES,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,18-Sep-19,2019,7,14352,M1182,EQUITY SHARE ADMIN (BHS),D4493,VALUERS FEES
GUILDFORD BOROUGH COUNCIL,EQUITY SHARE ADMINISTRATION,CLARKE GAMMON WELLERS,15029,22-Oct-19,2086258,285,0,VALUERS FEES,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,30-Sep-19,2019,7,14363,M1182,EQUITY SHARE ADMIN (BHS),D4493,VALUERS FEES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CINNAMON CONSTRUCTION LIMITED,92186,31-Oct-19,2087783,200,0,PAYMENT TO CONTRACTORS,GENERAL BUILDERS,Invoice,BACS,None,28-Oct-19,2019,7,6,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,CORPORATE PROPERTY SERVICES,CLARKE GAMMON WELLERS,15029,08-Oct-19,2062820,500,0,VALUERS FEES,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,20-May-19,2019,7,14270,G4575,CORPORATE PROPERTY SERVICES,D4493,VALUERS FEES
GUILDFORD BOROUGH COUNCIL,PEST CONTROL,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,14,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,C1121,PEST CONTROL,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,EQUITY SHARE ADMINISTRATION,CLARKE GAMMON WELLERS,15029,22-Oct-19,2086261,285,0,VALUERS FEES,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,04-Sep-19,2019,7,14340,M1181,SALE OF COUNCIL HOUSES (BHS),D4493,VALUERS FEES
GUILDFORD BOROUGH COUNCIL,EQUITY SHARE ADMINISTRATION,CLARKE GAMMON WELLERS,15029,22-Oct-19,2086260,285,0,VALUERS FEES,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,09-Sep-19,2019,7,14344,M1181,SALE OF COUNCIL HOUSES (BHS),D4493,VALUERS FEES
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,CIVICA UK LTD,9631,15-Oct-19,2082246,1181.11,0,COMPUTER SOFTWARE; NEW SYSTEMS,COMPUTER SYSTEMS INTEGRATORS,Invoice,BACS,None,19-Sep-19,2019,7,M/HB065413,C3314,HOMELESSNESS PREVENTION STRAT,D5447,COMPUTER SOFTWARE; NEW SYSTEMS
GUILDFORD BOROUGH COUNCIL,COUNCIL TAX,CIVICA UK LTD,9631,08-Oct-19,2082325,1213.69,0,COMPUTER SOFTWARE LICENCE COST,COMPUTER SYSTEMS INTEGRATORS,Invoice,BACS,None,20-Sep-19,2019,7,M/RB065524,C4520,LOCAL COUNCIL TAX SCHEME,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,GRANTS TO VOLUNTARY ORGS: H&C,CITIZENS ADVICE GUILDFORD,41150,17-Oct-19,2084973,5000,0,VOL ASSOC GRANT - PARTNERS,COUNSELLING SERVICE PROVIDERS,Invoice,BACS,None,03-Oct-19,2019,7,1037,C3111,COMMUNITY GRANT SCHEME,D7487,VOL ASSOC GRANT - PARTNERS
GUILDFORD BOROUGH COUNCIL,GRANTS TO VOLUNTARY ORGS: H&C,CITIZENS ADVICE GUILDFORD,41150,17-Oct-19,2084972,5000,0,VOL ASSOC GRANT - PARTNERS,COUNSELLING SERVICE PROVIDERS,Invoice,BACS,None,03-Oct-19,2019,7,1038,C3111,COMMUNITY GRANT SCHEME,D7487,VOL ASSOC GRANT - PARTNERS
GUILDFORD BOROUGH COUNCIL,CORPORATE PROPERTY SERVICES,CIPFA BUSINESS LIMITED,2581,15-Oct-19,2084134,375,0,TRAINING,PROFESSIONAL ASSOCIATIONS,Invoice,BACS,None,26-Sep-19,2019,7,3146383,G4575,CORPORATE PROPERTY SERVICES,A7161,TRAINING
GUILDFORD BOROUGH COUNCIL,CORPORATE PROPERTY SERVICES,CIPFA BUSINESS LIMITED,2581,31-Oct-19,2087429,10820,0,COMPUTER SOFTWARE LICENCE COST,PROFESSIONAL ASSOCIATIONS,Invoice,BACS,None,01-Oct-19,2019,7,3146548,F1171,ASSET REGISTER,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CINNAMON CONSTRUCTION LIMITED,92186,15-Oct-19,2085113,5896,0,PAYMENT TO CONTRACTORS,GENERAL BUILDERS,Invoice,BACS,None,08-Oct-19,2019,7,23,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CINNAMON CONSTRUCTION LIMITED,92186,24-Oct-19,2086753,4430.75,0,PAYMENT TO CONTRACTORS,GENERAL BUILDERS,Invoice,BACS,None,14-Oct-19,2019,7,24,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CINNAMON CONSTRUCTION LIMITED,92186,31-Oct-19,2087781,3362.25,0,PAYMENT TO CONTRACTORS,GENERAL BUILDERS,Invoice,BACS,None,28-Oct-19,2019,7,26,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,STRATEGIC SUPPORT,CLARKE GAMMON WELLERS,15029,22-Oct-19,2086257,750,0,VALUERS FEES,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,30-Sep-19,2019,7,14362,M8121,STRATEGIC SUPPORT (SHS),D4493,VALUERS FEES
GUILDFORD BOROUGH COUNCIL,MUSEUM,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,222.65,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,A5511,MUSEUM,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,CEMETERIES,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,279.43,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,A1430,STOKE CEMETERY,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,1732.5,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,A1600,STOKE NURSERY DEPOT,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,491.71,0,FIRE ALARMS  - SERVICE,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,B4452,WOKING ROAD DEPOT,B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,Other Property,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,203.5,0,R&M MECHANICAL & ELECTRICAL HS,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,B6550,"MULTIPLEX CINEMA, BEDFORD ROAD",B1228,R&M MECHANICAL & ELECTRICAL HS
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,343.5,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,A4511,GUILDFORD HOUSE ADMINISTRATION,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,207.15,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,G7511,MILLMEAD HOUSE,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,299,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,G7511,MILLMEAD HOUSE,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,741.77,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,G7511,MILLMEAD HOUSE,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CHUBB FIRE & SECURITY LTD,18602,24-Oct-19,2086622,292.26,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,13-Nov-18,2019,7,7260730,A1600,STOKE NURSERY DEPOT,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,390.95,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,C8188,WEST HUB SHAWFIELD,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,CHURCHILL CONTRACT CATERING LTD T/A RADISH,44233,15-Oct-19,2084855,65.65,0,CONTRACT CATERING,OUTSOURCED CATERERS,Invoice,BACS,None,31-Aug-19,2019,7,22962,G7522,COMMUNITY FOUNDATION OF SURREY,D1822,CONTRACT CATERING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,284.5,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,A1600,STOKE NURSERY DEPOT,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,1292.49,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,G7511,MILLMEAD HOUSE,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,GUILDHALL,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,1027.46,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,F3311,GUILDHALL,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,534.2,0,FIRE ALARMS  - SERVICE,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,B4452,WOKING ROAD DEPOT,B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,WOKING ROAD DEPOT,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,555.89,0,FIRE ALARMS  - SERVICE,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,B4452,WOKING ROAD DEPOT,B1339,FIRE ALARMS  - SERVICE
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,278.5,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,C8189,CENTRAL HUB PARK BARN,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,MUSEUM,CHUBB FIRE & SECURITY LTD,18602,03-Oct-19,2083298,383.5,0,MECHANICAL/ELECTRICAL MNTCE AG,FIRE FIGHTING AND RESCUE EQUIPMENT SUPPLIERS,Invoice,BACS,None,06-Sep-19,2019,7,7772777,A5511,MUSEUM,B1221,MECHANICAL/ELECTRICAL MNTCE AG
GUILDFORD BOROUGH COUNCIL,PRIVATE SECTOR HOUSING,CHRIS CORY-WRIGHT,95150,15-Oct-19,2084892,195,0,PAYMENT TO CONTRACTORS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,30-Sep-19,2019,7,26A,C5136,HANDYPERSON SERVICE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,PRIVATE SECTOR HOUSING,CHRIS CORY-WRIGHT,95150,08-Oct-19,2082820,94,0,PAYMENT TO CONTRACTORS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,23-Sep-19,2019,7,24A,C5136,HANDYPERSON SERVICE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,PRIVATE SECTOR HOUSING,CHRIS CORY-WRIGHT,95150,15-Oct-19,2080456,129.42,0,PAYMENT TO CONTRACTORS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,02-Sep-19,2019,7,22A,C5136,HANDYPERSON SERVICE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,PRIVATE SECTOR HOUSING,CHRIS CORY-WRIGHT,95150,29-Oct-19,2086859,140,0,PAYMENT TO CONTRACTORS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,18-Oct-19,2019,7,28A,C5136,HANDYPERSON SERVICE,D4468,PAYMENT TO CONTRACTORS
