﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Acquisition of Land and Buildings,1000649,Brookworth Homes (Holdings) Limited,03/04/2023,30099271,28194.41,0,Miscellaneous Expenses,,Invoice,CHAPS,No,27/02/2023 00:00,2022,12,219008A,N10026,20 The Street,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,957790,Anonymous,03/04/2023,30099195,1500,0,Partnerships,,Invoice,CHAPS,No,31/03/2023 00:00,2022,12,Rent in advance,C3311,Homelessness,D6013,Partnerships,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Legal & Democratic Services,748800,Shaw & Sons Limited,03/04/2023,30099234,766.6,0,Stationery & Paper,Printing Service Providers,Invoice,CHAPS,No,27/03/2023 00:00,2022,12,288970,F2151,Elections,D5007,Stationery & Paper,ACE10,Conducting Elections,ACE,Elections,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,509000,Albury Parish Council,06/04/2023,30099650,932.5,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,509000,Albury Parish Council,06/04/2023,30099650,21801,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,637000,Artington Parish Council,06/04/2023,30099653,2457.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,657000,Ash Parish Council (Precepts),06/04/2023,30099654,22493,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,657000,Ash Parish Council (Precepts),06/04/2023,30099654,273793.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,143300,Compton Parish Council,06/04/2023,30099645,920.5,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,143300,Compton Parish Council,06/04/2023,30099645,13436.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,181300,East Clandon Parish Council (Precepts),06/04/2023,30099646,4778,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,181600,East Horsley Parish Council,06/04/2023,30099647,738,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,181600,East Horsley Parish Council,06/04/2023,30099647,75671,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,06/04/2023 00:00,2023,1,Parish Precepts April 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
